"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73668476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73668476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0571024
"http://webisa.webdatacommons.org/prov/73668476","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73668476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73668476","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73668476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70688612"
"http://webisa.webdatacommons.org/prov/73668476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256380763"
"http://webisa.webdatacommons.org/prov/73668476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348138512"
"http://webisa.webdatacommons.org/prov/73668476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203206206"
"http://webisa.webdatacommons.org/prov/73668476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/73668476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/73668476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
