"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122471971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122471971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37739
"http://webisa.webdatacommons.org/prov/122471971","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122471971","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122471971","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122471971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296899439"
"http://webisa.webdatacommons.org/prov/122471971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106642512"
"http://webisa.webdatacommons.org/prov/122471971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132458652"
"http://webisa.webdatacommons.org/prov/122471971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140389489"
"http://webisa.webdatacommons.org/prov/122471971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111598932"
"http://webisa.webdatacommons.org/prov/122471971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122471971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122471971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
