"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311335348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311335348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250099
"http://webisa.webdatacommons.org/prov/311335348","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311335348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311335348","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/311335348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158035283"
"http://webisa.webdatacommons.org/prov/311335348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278954889"
"http://webisa.webdatacommons.org/prov/311335348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450764554"
"http://webisa.webdatacommons.org/prov/311335348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41665979"
"http://webisa.webdatacommons.org/prov/311335348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369592372"
"http://webisa.webdatacommons.org/prov/311335348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82701410"
"http://webisa.webdatacommons.org/prov/311335348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444307100"
"http://webisa.webdatacommons.org/prov/311335348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311335348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311335348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
