"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347899561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347899561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218367
"http://webisa.webdatacommons.org/prov/347899561","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347899561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347899561","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347899561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89593854"
"http://webisa.webdatacommons.org/prov/347899561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371498619"
"http://webisa.webdatacommons.org/prov/347899561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74723843"
"http://webisa.webdatacommons.org/prov/347899561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236656695"
"http://webisa.webdatacommons.org/prov/347899561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347899561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
