"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204596688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204596688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429857
"http://webisa.webdatacommons.org/prov/204596688","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204596688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204596688","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204596688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177421323"
"http://webisa.webdatacommons.org/prov/204596688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36700788"
"http://webisa.webdatacommons.org/prov/204596688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347460750"
"http://webisa.webdatacommons.org/prov/204596688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127805268"
"http://webisa.webdatacommons.org/prov/204596688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448779925"
"http://webisa.webdatacommons.org/prov/204596688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204596688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
