"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424015127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424015127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0865738
"http://webisa.webdatacommons.org/prov/424015127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424015127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424015127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424015127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110633499"
"http://webisa.webdatacommons.org/prov/424015127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380617946"
"http://webisa.webdatacommons.org/prov/424015127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110042205"
"http://webisa.webdatacommons.org/prov/424015127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424015127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
