"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307941831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307941831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179811
"http://webisa.webdatacommons.org/prov/307941831","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/307941831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307941831","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/307941831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313047736"
"http://webisa.webdatacommons.org/prov/307941831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61915450"
"http://webisa.webdatacommons.org/prov/307941831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48935787"
"http://webisa.webdatacommons.org/prov/307941831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246169497"
"http://webisa.webdatacommons.org/prov/307941831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430853642"
"http://webisa.webdatacommons.org/prov/307941831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430873147"
"http://webisa.webdatacommons.org/prov/307941831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391595567"
"http://webisa.webdatacommons.org/prov/307941831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322896464"
"http://webisa.webdatacommons.org/prov/307941831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436551285"
"http://webisa.webdatacommons.org/prov/307941831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307941831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
