"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68426103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68426103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460165
"http://webisa.webdatacommons.org/prov/68426103","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68426103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68426103","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68426103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96351120"
"http://webisa.webdatacommons.org/prov/68426103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170853612"
"http://webisa.webdatacommons.org/prov/68426103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55004557"
"http://webisa.webdatacommons.org/prov/68426103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68426103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
