"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38215588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210702
"http://webisa.webdatacommons.org/prov/38215588","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/38215588","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/38215588","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441328170"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285174622"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416172915"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95981637"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427028689"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11722236"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217884304"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208704601"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208753905"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426905167"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116151989"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37950423"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285445447"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97148354"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367676914"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324140098"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411574221"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179195668"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89926002"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28250443"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319080804"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105369254"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154073133"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203792281"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197398606"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185672814"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63335232"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339336111"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273299995"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453813750"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404212104"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411795040"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438182497"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209963097"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343570721"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38215588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
