"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138830804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138830804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143149
"http://webisa.webdatacommons.org/prov/138830804","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/138830804","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/138830804","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/138830804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172892862"
"http://webisa.webdatacommons.org/prov/138830804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423191709"
"http://webisa.webdatacommons.org/prov/138830804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16943334"
"http://webisa.webdatacommons.org/prov/138830804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330786831"
"http://webisa.webdatacommons.org/prov/138830804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277682465"
"http://webisa.webdatacommons.org/prov/138830804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143653397"
"http://webisa.webdatacommons.org/prov/138830804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100543680"
"http://webisa.webdatacommons.org/prov/138830804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138830804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/138830804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138830804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138830804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138830804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/138830804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
