"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233837904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233837904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104274
"http://webisa.webdatacommons.org/prov/233837904","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/233837904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233837904","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233837904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16840688"
"http://webisa.webdatacommons.org/prov/233837904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223619483"
"http://webisa.webdatacommons.org/prov/233837904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177415705"
"http://webisa.webdatacommons.org/prov/233837904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177397909"
"http://webisa.webdatacommons.org/prov/233837904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16909096"
"http://webisa.webdatacommons.org/prov/233837904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432442591"
"http://webisa.webdatacommons.org/prov/233837904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402474853"
"http://webisa.webdatacommons.org/prov/233837904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93274953"
"http://webisa.webdatacommons.org/prov/233837904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69940878"
"http://webisa.webdatacommons.org/prov/233837904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277463388"
"http://webisa.webdatacommons.org/prov/233837904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317002204"
"http://webisa.webdatacommons.org/prov/233837904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3459431"
"http://webisa.webdatacommons.org/prov/233837904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/233837904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233837904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
