"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104760473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104760473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151604
"http://webisa.webdatacommons.org/prov/104760473","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104760473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104760473","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104760473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124656181"
"http://webisa.webdatacommons.org/prov/104760473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2022665"
"http://webisa.webdatacommons.org/prov/104760473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410969607"
"http://webisa.webdatacommons.org/prov/104760473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406033535"
"http://webisa.webdatacommons.org/prov/104760473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/104760473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
