"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9064842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9064842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621252
"http://webisa.webdatacommons.org/prov/9064842","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9064842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9064842","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9064842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266462637"
"http://webisa.webdatacommons.org/prov/9064842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91245556"
"http://webisa.webdatacommons.org/prov/9064842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91270117"
"http://webisa.webdatacommons.org/prov/9064842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313766195"
"http://webisa.webdatacommons.org/prov/9064842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318137267"
"http://webisa.webdatacommons.org/prov/9064842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9064842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
