"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479762880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.778465
"http://webisa.webdatacommons.org/prov/479762880","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/479762880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479762880","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222611960"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380561622"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250432441"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301145221"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217734349"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160065895"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161651406"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36550638"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160164545"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217894052"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407603195"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407606908"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161735636"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447354252"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284810311"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160302359"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447315144"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447339701"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407653859"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407622723"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284953248"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407636027"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284969782"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437250522"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173239550"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407663503"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160853312"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407686692"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165153173"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23642329"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274853635"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115619718"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160899553"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380053475"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311576655"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23550094"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153100635"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28249345"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23687181"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479762880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
