"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495110422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495110422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12809
"http://webisa.webdatacommons.org/prov/495110422","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/495110422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495110422","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/495110422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221871861"
"http://webisa.webdatacommons.org/prov/495110422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374831314"
"http://webisa.webdatacommons.org/prov/495110422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254440603"
"http://webisa.webdatacommons.org/prov/495110422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292491624"
"http://webisa.webdatacommons.org/prov/495110422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70951528"
"http://webisa.webdatacommons.org/prov/495110422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2403842"
"http://webisa.webdatacommons.org/prov/495110422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426944008"
"http://webisa.webdatacommons.org/prov/495110422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139016962"
"http://webisa.webdatacommons.org/prov/495110422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/495110422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
