"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186569964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186569964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439769
"http://webisa.webdatacommons.org/prov/186569964","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/186569964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186569964","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/186569964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340784194"
"http://webisa.webdatacommons.org/prov/186569964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264041594"
"http://webisa.webdatacommons.org/prov/186569964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25938018"
"http://webisa.webdatacommons.org/prov/186569964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28100889"
"http://webisa.webdatacommons.org/prov/186569964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138193889"
"http://webisa.webdatacommons.org/prov/186569964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186569964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
