"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21447002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21447002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541721
"http://webisa.webdatacommons.org/prov/21447002","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21447002","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21447002","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21447002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60584857"
"http://webisa.webdatacommons.org/prov/21447002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344219032"
"http://webisa.webdatacommons.org/prov/21447002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418363575"
"http://webisa.webdatacommons.org/prov/21447002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125524713"
"http://webisa.webdatacommons.org/prov/21447002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/21447002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21447002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
