"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34386436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34386436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335263
"http://webisa.webdatacommons.org/prov/34386436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34386436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34386436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34386436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123372640"
"http://webisa.webdatacommons.org/prov/34386436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272238189"
"http://webisa.webdatacommons.org/prov/34386436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83918640"
"http://webisa.webdatacommons.org/prov/34386436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48648414"
"http://webisa.webdatacommons.org/prov/34386436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/34386436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
