"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123934951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745447
"http://webisa.webdatacommons.org/prov/123934951","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/123934951","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/123934951","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295756482"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220936516"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301779542"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413272871"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56414107"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314571810"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252126276"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236812397"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105064895"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293102087"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167698520"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435073821"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49950279"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419091080"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407989657"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20405477"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104484725"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434713438"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317126428"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259855101"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20289278"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229230207"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70470459"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367390716"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20321988"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141746009"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151994643"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407702388"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320460543"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388151663"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319507787"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82640778"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415107989"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291716411"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434388012"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428111260"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429151367"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376256683"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96482196"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432156384"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185479821"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430808177"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254916618"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187061322"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250656542"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100146399"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123934951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
