"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267260413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267260413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0629553
"http://webisa.webdatacommons.org/prov/267260413","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/267260413","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267260413","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267260413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340225319"
"http://webisa.webdatacommons.org/prov/267260413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216694943"
"http://webisa.webdatacommons.org/prov/267260413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232666098"
"http://webisa.webdatacommons.org/prov/267260413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117239716"
"http://webisa.webdatacommons.org/prov/267260413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344890373"
"http://webisa.webdatacommons.org/prov/267260413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426318699"
"http://webisa.webdatacommons.org/prov/267260413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372714184"
"http://webisa.webdatacommons.org/prov/267260413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159466943"
"http://webisa.webdatacommons.org/prov/267260413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/267260413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/267260413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/267260413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
