"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336137074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336137074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185954
"http://webisa.webdatacommons.org/prov/336137074","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336137074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336137074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336137074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383668558"
"http://webisa.webdatacommons.org/prov/336137074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366085945"
"http://webisa.webdatacommons.org/prov/336137074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42516535"
"http://webisa.webdatacommons.org/prov/336137074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231528257"
"http://webisa.webdatacommons.org/prov/336137074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/336137074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
