"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247849471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247849471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782354
"http://webisa.webdatacommons.org/prov/247849471","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247849471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247849471","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247849471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246820492"
"http://webisa.webdatacommons.org/prov/247849471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368368234"
"http://webisa.webdatacommons.org/prov/247849471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33945377"
"http://webisa.webdatacommons.org/prov/247849471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247849471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247849471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
