"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433981966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433981966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147975
"http://webisa.webdatacommons.org/prov/433981966","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433981966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433981966","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/433981966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396701627"
"http://webisa.webdatacommons.org/prov/433981966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382437993"
"http://webisa.webdatacommons.org/prov/433981966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146792642"
"http://webisa.webdatacommons.org/prov/433981966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/433981966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
