"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329901890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329901890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263992
"http://webisa.webdatacommons.org/prov/329901890","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329901890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329901890","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329901890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342755463"
"http://webisa.webdatacommons.org/prov/329901890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423862458"
"http://webisa.webdatacommons.org/prov/329901890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417026371"
"http://webisa.webdatacommons.org/prov/329901890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438568490"
"http://webisa.webdatacommons.org/prov/329901890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329901890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
