"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31664543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31664543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227944
"http://webisa.webdatacommons.org/prov/31664543","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/31664543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31664543","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/31664543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74240936"
"http://webisa.webdatacommons.org/prov/31664543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382629272"
"http://webisa.webdatacommons.org/prov/31664543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53312981"
"http://webisa.webdatacommons.org/prov/31664543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133868171"
"http://webisa.webdatacommons.org/prov/31664543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210989532"
"http://webisa.webdatacommons.org/prov/31664543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383108605"
"http://webisa.webdatacommons.org/prov/31664543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31664543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31664543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
