"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492792051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492792051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232855
"http://webisa.webdatacommons.org/prov/492792051","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492792051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492792051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492792051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10830712"
"http://webisa.webdatacommons.org/prov/492792051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182914930"
"http://webisa.webdatacommons.org/prov/492792051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377503382"
"http://webisa.webdatacommons.org/prov/492792051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382653068"
"http://webisa.webdatacommons.org/prov/492792051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213002314"
"http://webisa.webdatacommons.org/prov/492792051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492792051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
