"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123149106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30768
"http://webisa.webdatacommons.org/prov/123149106","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/123149106","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/123149106","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355750381"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277915812"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393427554"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406878736"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452682489"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398544689"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415535818"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427582631"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427669513"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149371048"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49655369"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194021614"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344161815"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241211079"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263563032"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285901332"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186401936"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327602499"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111004741"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79386467"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173871939"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339598071"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429121535"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424168027"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456406969"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398918019"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278136984"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16713990"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123149106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
