"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426949450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426949450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572878
"http://webisa.webdatacommons.org/prov/426949450","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426949450","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426949450","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426949450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278485110"
"http://webisa.webdatacommons.org/prov/426949450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242136479"
"http://webisa.webdatacommons.org/prov/426949450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135637865"
"http://webisa.webdatacommons.org/prov/426949450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154738534"
"http://webisa.webdatacommons.org/prov/426949450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143090448"
"http://webisa.webdatacommons.org/prov/426949450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/426949450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426949450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426949450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
