"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170409683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64405
"http://webisa.webdatacommons.org/prov/170409683","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/170409683","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/170409683","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364835207"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84245482"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443451813"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307936899"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364428891"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149388573"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102268739"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64836600"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61807563"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106127478"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412125123"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291327773"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39539861"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304673369"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339978604"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326664901"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260130586"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174504307"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224961885"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220996143"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64593419"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412681578"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59732058"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64704846"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85502879"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170701123"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92828854"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436552217"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337809059"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70095914"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/170409683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
