"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45662738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45662738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136533
"http://webisa.webdatacommons.org/prov/45662738","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/45662738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45662738","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45662738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350185085"
"http://webisa.webdatacommons.org/prov/45662738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286067577"
"http://webisa.webdatacommons.org/prov/45662738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49637178"
"http://webisa.webdatacommons.org/prov/45662738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339624657"
"http://webisa.webdatacommons.org/prov/45662738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237684052"
"http://webisa.webdatacommons.org/prov/45662738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39701538"
"http://webisa.webdatacommons.org/prov/45662738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350982360"
"http://webisa.webdatacommons.org/prov/45662738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317809852"
"http://webisa.webdatacommons.org/prov/45662738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320491147"
"http://webisa.webdatacommons.org/prov/45662738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363551865"
"http://webisa.webdatacommons.org/prov/45662738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100246790"
"http://webisa.webdatacommons.org/prov/45662738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136755309"
"http://webisa.webdatacommons.org/prov/45662738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45662738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
