"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144862948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144862948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143022
"http://webisa.webdatacommons.org/prov/144862948","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/144862948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144862948","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/144862948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241507375"
"http://webisa.webdatacommons.org/prov/144862948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104019103"
"http://webisa.webdatacommons.org/prov/144862948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241498213"
"http://webisa.webdatacommons.org/prov/144862948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30985585"
"http://webisa.webdatacommons.org/prov/144862948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241731442"
"http://webisa.webdatacommons.org/prov/144862948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45190342"
"http://webisa.webdatacommons.org/prov/144862948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232418307"
"http://webisa.webdatacommons.org/prov/144862948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/144862948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
