"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164361458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164361458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.761677
"http://webisa.webdatacommons.org/prov/164361458","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/164361458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164361458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164361458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398944987"
"http://webisa.webdatacommons.org/prov/164361458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256779144"
"http://webisa.webdatacommons.org/prov/164361458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12533398"
"http://webisa.webdatacommons.org/prov/164361458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368147793"
"http://webisa.webdatacommons.org/prov/164361458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256706854"
"http://webisa.webdatacommons.org/prov/164361458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151798789"
"http://webisa.webdatacommons.org/prov/164361458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256833514"
"http://webisa.webdatacommons.org/prov/164361458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77422083"
"http://webisa.webdatacommons.org/prov/164361458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164361458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164361458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
