"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319415390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518019
"http://webisa.webdatacommons.org/prov/319415390","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/319415390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319415390","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46202517"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98793869"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45759262"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330372258"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198330372"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96172044"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354228884"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240315750"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46354837"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122623880"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46398755"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89540309"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279231776"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300087621"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46313338"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46452343"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285289456"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222551016"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46441055"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46153914"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39753429"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46160113"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46174009"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451069558"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46142082"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412562161"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243801497"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46144712"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182801139"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46231338"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46236376"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46262470"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182744026"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89369180"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302126238"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319415390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
