"subject","predicate","object"
"http://webisa.webdatacommons.org/39682334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/39682334","http://www.w3.org/ns/prov#value","Germany Stream will brodcast from Justin TV, Sopcast, Veetle, UUsee, Sky Sports, MUTV, BBC, Al Jazeera Sports, ESPN, Sentanta, Gol TV, Canal+, SportTV, YouTube, FOX SoccerFree or other broadcaster."
"http://webisa.webdatacommons.org/39682334","http://www.w3.org/ns/prov#wasQuotedFrom","premierlivestream.net"
"http://webisa.webdatacommons.org/prov/111686298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39682334"
"http://webisa.webdatacommons.org/prov/452912996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39682334"
"http://webisa.webdatacommons.org/prov/82561486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39682334"
"http://webisa.webdatacommons.org/prov/315357368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39682334"
"http://webisa.webdatacommons.org/prov/452823987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39682334"
"http://webisa.webdatacommons.org/prov/207475362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39682334"
"http://webisa.webdatacommons.org/prov/66435523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39682334"
"http://webisa.webdatacommons.org/prov/97287531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39682334"
"http://webisa.webdatacommons.org/prov/66855494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39682334"
