"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176845115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176845115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215588
"http://webisa.webdatacommons.org/prov/176845115","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176845115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176845115","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176845115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365147015"
"http://webisa.webdatacommons.org/prov/176845115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49626461"
"http://webisa.webdatacommons.org/prov/176845115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194949304"
"http://webisa.webdatacommons.org/prov/176845115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176845115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176845115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
