"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122303155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122303155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395685
"http://webisa.webdatacommons.org/prov/122303155","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122303155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122303155","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/122303155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237932315"
"http://webisa.webdatacommons.org/prov/122303155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418707287"
"http://webisa.webdatacommons.org/prov/122303155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280772361"
"http://webisa.webdatacommons.org/prov/122303155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/122303155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
