"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105943733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105943733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428421
"http://webisa.webdatacommons.org/prov/105943733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105943733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105943733","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105943733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28445548"
"http://webisa.webdatacommons.org/prov/105943733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335987329"
"http://webisa.webdatacommons.org/prov/105943733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111414865"
"http://webisa.webdatacommons.org/prov/105943733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339994990"
"http://webisa.webdatacommons.org/prov/105943733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105943733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105943733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
