"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510464150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510464150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181638
"http://webisa.webdatacommons.org/prov/510464150","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/510464150","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/510464150","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/510464150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34977846"
"http://webisa.webdatacommons.org/prov/510464150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203412675"
"http://webisa.webdatacommons.org/prov/510464150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35355390"
"http://webisa.webdatacommons.org/prov/510464150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78380371"
"http://webisa.webdatacommons.org/prov/510464150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428095804"
"http://webisa.webdatacommons.org/prov/510464150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106918929"
"http://webisa.webdatacommons.org/prov/510464150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217000464"
"http://webisa.webdatacommons.org/prov/510464150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22677586"
"http://webisa.webdatacommons.org/prov/510464150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204757687"
"http://webisa.webdatacommons.org/prov/510464150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407772720"
"http://webisa.webdatacommons.org/prov/510464150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386476150"
"http://webisa.webdatacommons.org/prov/510464150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412529950"
"http://webisa.webdatacommons.org/prov/510464150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250420314"
"http://webisa.webdatacommons.org/prov/510464150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23166898"
"http://webisa.webdatacommons.org/prov/510464150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510464150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/510464150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510464150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
