"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471998727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471998727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126132
"http://webisa.webdatacommons.org/prov/471998727","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471998727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471998727","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471998727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172186306"
"http://webisa.webdatacommons.org/prov/471998727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149688317"
"http://webisa.webdatacommons.org/prov/471998727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171348681"
"http://webisa.webdatacommons.org/prov/471998727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471998727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
