"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11081062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11081062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284424
"http://webisa.webdatacommons.org/prov/11081062","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11081062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11081062","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11081062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166346403"
"http://webisa.webdatacommons.org/prov/11081062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49531417"
"http://webisa.webdatacommons.org/prov/11081062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166741286"
"http://webisa.webdatacommons.org/prov/11081062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11081062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
