"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165994151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165994151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513495
"http://webisa.webdatacommons.org/prov/165994151","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165994151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165994151","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165994151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357670380"
"http://webisa.webdatacommons.org/prov/165994151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214144006"
"http://webisa.webdatacommons.org/prov/165994151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257465467"
"http://webisa.webdatacommons.org/prov/165994151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40171891"
"http://webisa.webdatacommons.org/prov/165994151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216971764"
"http://webisa.webdatacommons.org/prov/165994151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165994151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
