"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442124327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442124327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652438
"http://webisa.webdatacommons.org/prov/442124327","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442124327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442124327","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442124327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243063651"
"http://webisa.webdatacommons.org/prov/442124327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243180736"
"http://webisa.webdatacommons.org/prov/442124327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243329055"
"http://webisa.webdatacommons.org/prov/442124327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243338264"
"http://webisa.webdatacommons.org/prov/442124327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348041951"
"http://webisa.webdatacommons.org/prov/442124327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418490934"
"http://webisa.webdatacommons.org/prov/442124327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442124327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442124327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
