"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376170927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48749
"http://webisa.webdatacommons.org/prov/376170927","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/376170927","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/376170927","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6112107"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222281287"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229415092"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424993575"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347971943"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177925171"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264521950"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248494104"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228936487"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203410865"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454253985"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439774418"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407719622"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85232879"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330269585"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150622897"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418001758"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376170927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
