"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178150505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178150505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398536
"http://webisa.webdatacommons.org/prov/178150505","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178150505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178150505","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178150505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10970773"
"http://webisa.webdatacommons.org/prov/178150505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178374036"
"http://webisa.webdatacommons.org/prov/178150505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371975341"
"http://webisa.webdatacommons.org/prov/178150505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31181497"
"http://webisa.webdatacommons.org/prov/178150505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178150505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
