"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240482331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240482331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11982
"http://webisa.webdatacommons.org/prov/240482331","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/240482331","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/240482331","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/240482331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301043761"
"http://webisa.webdatacommons.org/prov/240482331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281394134"
"http://webisa.webdatacommons.org/prov/240482331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284361885"
"http://webisa.webdatacommons.org/prov/240482331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446562332"
"http://webisa.webdatacommons.org/prov/240482331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342878716"
"http://webisa.webdatacommons.org/prov/240482331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192686814"
"http://webisa.webdatacommons.org/prov/240482331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240482331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/240482331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240482331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
