"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346608263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346608263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49731
"http://webisa.webdatacommons.org/prov/346608263","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346608263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346608263","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346608263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96066349"
"http://webisa.webdatacommons.org/prov/346608263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258571231"
"http://webisa.webdatacommons.org/prov/346608263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426015805"
"http://webisa.webdatacommons.org/prov/346608263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322884651"
"http://webisa.webdatacommons.org/prov/346608263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41019983"
"http://webisa.webdatacommons.org/prov/346608263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346608263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346608263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
