"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231602458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231602458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.769085
"http://webisa.webdatacommons.org/prov/231602458","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/231602458","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231602458","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/231602458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206282248"
"http://webisa.webdatacommons.org/prov/231602458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226423311"
"http://webisa.webdatacommons.org/prov/231602458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226433475"
"http://webisa.webdatacommons.org/prov/231602458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308250783"
"http://webisa.webdatacommons.org/prov/231602458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125682737"
"http://webisa.webdatacommons.org/prov/231602458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25850383"
"http://webisa.webdatacommons.org/prov/231602458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348958539"
"http://webisa.webdatacommons.org/prov/231602458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226285989"
"http://webisa.webdatacommons.org/prov/231602458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226349036"
"http://webisa.webdatacommons.org/prov/231602458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226392602"
"http://webisa.webdatacommons.org/prov/231602458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206070296"
"http://webisa.webdatacommons.org/prov/231602458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226268607"
"http://webisa.webdatacommons.org/prov/231602458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23809496"
"http://webisa.webdatacommons.org/prov/231602458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231602458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231602458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/231602458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
