"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383055464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253433
"http://webisa.webdatacommons.org/prov/383055464","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/383055464","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/383055464","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437025801"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149895691"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181076847"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16220793"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453250188"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281499802"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165917352"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446158928"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363434123"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13712398"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170204582"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241198370"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370614183"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160997119"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302474235"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100901185"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437133956"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82395635"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323400423"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116748317"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270822257"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273082624"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146644550"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159080326"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436253447"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337995424"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/383055464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
