"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444849122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444849122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117009
"http://webisa.webdatacommons.org/prov/444849122","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444849122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444849122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444849122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210803505"
"http://webisa.webdatacommons.org/prov/444849122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77796071"
"http://webisa.webdatacommons.org/prov/444849122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253870143"
"http://webisa.webdatacommons.org/prov/444849122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126617496"
"http://webisa.webdatacommons.org/prov/444849122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/444849122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/444849122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
