"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435956447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435956447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454393
"http://webisa.webdatacommons.org/prov/435956447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435956447","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/435956447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435956447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322635736"
"http://webisa.webdatacommons.org/prov/435956447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255044806"
"http://webisa.webdatacommons.org/prov/435956447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317123956"
"http://webisa.webdatacommons.org/prov/435956447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366900686"
"http://webisa.webdatacommons.org/prov/435956447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/435956447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435956447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435956447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
