"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406424024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406424024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500737
"http://webisa.webdatacommons.org/prov/406424024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406424024","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406424024","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406424024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73493752"
"http://webisa.webdatacommons.org/prov/406424024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27010513"
"http://webisa.webdatacommons.org/prov/406424024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325213692"
"http://webisa.webdatacommons.org/prov/406424024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403688317"
"http://webisa.webdatacommons.org/prov/406424024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/406424024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406424024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/406424024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
