"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7510952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7510952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135721
"http://webisa.webdatacommons.org/prov/7510952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7510952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7510952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7510952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225868116"
"http://webisa.webdatacommons.org/prov/7510952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307010485"
"http://webisa.webdatacommons.org/prov/7510952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47805445"
"http://webisa.webdatacommons.org/prov/7510952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7510952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7510952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
