"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456582703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59221
"http://webisa.webdatacommons.org/prov/456582703","http://webisa.webdatacommons.org/ontology#hasFrequency",130
"http://webisa.webdatacommons.org/prov/456582703","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/456582703","http://webisa.webdatacommons.org/ontology#hasPldSpread",101
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224845088"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400562954"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398750052"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430250430"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424090629"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77084777"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213447556"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249828552"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152644571"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430139254"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298449002"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17387633"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386678488"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54137356"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27604833"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277159731"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382462430"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329902385"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8599687"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38806056"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277169335"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433895864"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420911875"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298714109"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360689731"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183963086"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277080083"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226749003"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153803495"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183880013"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226707199"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26960177"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259398805"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70092204"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411684729"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385647405"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137729328"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354461457"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386584295"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189246738"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152786411"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226867748"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352443417"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412055360"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26039830"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224749518"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238900075"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277821033"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269438123"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247551922"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156697742"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277820930"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152822952"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150022215"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9527383"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3828740"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432422411"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393912735"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43472564"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348538072"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432441087"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438772220"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395594792"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400369859"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353487217"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37765400"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314775310"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286442903"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405110737"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274803689"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244625938"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448285017"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260620923"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425100743"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110590091"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201531136"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13509584"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322172697"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123163058"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399979627"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311902441"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301125899"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28771233"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57478982"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146353020"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40871412"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335419469"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244391049"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284908716"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445368355"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205887529"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438969967"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321431133"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23692463"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267818995"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267865320"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25773709"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422945942"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229177377"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93111598"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444770880"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95992312"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68913503"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226399802"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455683944"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56781463"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188311483"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260712171"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336172337"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139320696"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203046726"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346275409"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105449664"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150576116"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442252218"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323910111"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405067594"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244705761"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29123324"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271775199"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54242792"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272869847"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152785439"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325848032"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184068285"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101354026"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430560973"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74165040"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14804341"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152166303"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456582703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
