"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109126170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109126170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183399
"http://webisa.webdatacommons.org/prov/109126170","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109126170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109126170","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/109126170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419110529"
"http://webisa.webdatacommons.org/prov/109126170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222500280"
"http://webisa.webdatacommons.org/prov/109126170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222624237"
"http://webisa.webdatacommons.org/prov/109126170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391168164"
"http://webisa.webdatacommons.org/prov/109126170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419147620"
"http://webisa.webdatacommons.org/prov/109126170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/109126170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
