"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80132616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144162
"http://webisa.webdatacommons.org/prov/80132616","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/80132616","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/80132616","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270927336"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82272954"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372522937"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146108819"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83947971"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77477736"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372299297"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93608141"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11702715"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193041664"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161031143"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270578199"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358978683"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88915743"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434300420"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408974087"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71810308"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195926413"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270366146"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270377871"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270378527"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372643072"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270383324"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270456431"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372705134"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166816372"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434204372"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4532286"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119974496"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372395466"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372429457"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454253606"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372458315"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80132616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
