"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193202091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193202091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285398
"http://webisa.webdatacommons.org/prov/193202091","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/193202091","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/193202091","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/193202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57472873"
"http://webisa.webdatacommons.org/prov/193202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176921536"
"http://webisa.webdatacommons.org/prov/193202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366102797"
"http://webisa.webdatacommons.org/prov/193202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63868195"
"http://webisa.webdatacommons.org/prov/193202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34887236"
"http://webisa.webdatacommons.org/prov/193202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300162896"
"http://webisa.webdatacommons.org/prov/193202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383390994"
"http://webisa.webdatacommons.org/prov/193202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203244424"
"http://webisa.webdatacommons.org/prov/193202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22413208"
"http://webisa.webdatacommons.org/prov/193202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164130403"
"http://webisa.webdatacommons.org/prov/193202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53325375"
"http://webisa.webdatacommons.org/prov/193202091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81863255"
"http://webisa.webdatacommons.org/prov/193202091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193202091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193202091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193202091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/193202091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/193202091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
