"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276283403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276283403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107767
"http://webisa.webdatacommons.org/prov/276283403","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276283403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276283403","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276283403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354252213"
"http://webisa.webdatacommons.org/prov/276283403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354022222"
"http://webisa.webdatacommons.org/prov/276283403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353997810"
"http://webisa.webdatacommons.org/prov/276283403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105070416"
"http://webisa.webdatacommons.org/prov/276283403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/276283403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
