"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39200115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39200115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169048
"http://webisa.webdatacommons.org/prov/39200115","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/39200115","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39200115","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/39200115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131230109"
"http://webisa.webdatacommons.org/prov/39200115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234107438"
"http://webisa.webdatacommons.org/prov/39200115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288911111"
"http://webisa.webdatacommons.org/prov/39200115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391620274"
"http://webisa.webdatacommons.org/prov/39200115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312581277"
"http://webisa.webdatacommons.org/prov/39200115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392822843"
"http://webisa.webdatacommons.org/prov/39200115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158633765"
"http://webisa.webdatacommons.org/prov/39200115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39200115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/39200115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/39200115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
