"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430267358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430267358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114575
"http://webisa.webdatacommons.org/prov/430267358","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430267358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430267358","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430267358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321111186"
"http://webisa.webdatacommons.org/prov/430267358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46690495"
"http://webisa.webdatacommons.org/prov/430267358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336542028"
"http://webisa.webdatacommons.org/prov/430267358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/430267358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
