"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288218168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288218168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211397
"http://webisa.webdatacommons.org/prov/288218168","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288218168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288218168","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288218168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209201873"
"http://webisa.webdatacommons.org/prov/288218168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422348941"
"http://webisa.webdatacommons.org/prov/288218168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422328088"
"http://webisa.webdatacommons.org/prov/288218168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193873416"
"http://webisa.webdatacommons.org/prov/288218168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85755124"
"http://webisa.webdatacommons.org/prov/288218168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288218168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288218168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
