"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220685289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220685289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178342
"http://webisa.webdatacommons.org/prov/220685289","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/220685289","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/220685289","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/220685289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315532447"
"http://webisa.webdatacommons.org/prov/220685289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321301807"
"http://webisa.webdatacommons.org/prov/220685289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311515978"
"http://webisa.webdatacommons.org/prov/220685289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362345037"
"http://webisa.webdatacommons.org/prov/220685289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177326723"
"http://webisa.webdatacommons.org/prov/220685289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334228444"
"http://webisa.webdatacommons.org/prov/220685289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220685289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/220685289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/220685289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/220685289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
