"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98959684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472714
"http://webisa.webdatacommons.org/prov/98959684","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/98959684","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/98959684","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224753154"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344370585"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20855697"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323281565"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203929280"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38641122"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281416195"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102630021"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119471054"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401055564"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439435224"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94492304"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393536946"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446960040"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200821957"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377837746"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334102069"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407541184"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354012563"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440653123"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352036114"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393468253"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14632980"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54575375"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225424720"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430520039"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310251788"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349606622"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79992226"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367986503"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377438444"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215093095"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436674597"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370104256"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147516771"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402007686"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424145259"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132392725"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419246309"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151272494"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171403622"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185906252"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3998330"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231184266"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148664822"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262848595"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66166734"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288496860"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126724449"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55371200"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/98959684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
