"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49288134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49288134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46561
"http://webisa.webdatacommons.org/prov/49288134","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49288134","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49288134","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49288134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17094130"
"http://webisa.webdatacommons.org/prov/49288134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52729086"
"http://webisa.webdatacommons.org/prov/49288134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407260173"
"http://webisa.webdatacommons.org/prov/49288134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91596872"
"http://webisa.webdatacommons.org/prov/49288134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/49288134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49288134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49288134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
