"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117802683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386443
"http://webisa.webdatacommons.org/prov/117802683","http://webisa.webdatacommons.org/ontology#hasFrequency",302
"http://webisa.webdatacommons.org/prov/117802683","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/117802683","http://webisa.webdatacommons.org/ontology#hasPldSpread",227
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116717425"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49111693"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205300897"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123061267"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150517212"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116493156"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74546188"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205188940"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299819506"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243197907"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377658367"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160221720"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162716022"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190110324"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93924777"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451439884"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160109422"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262862378"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451526785"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157529632"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1677462"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297206329"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417398499"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167773465"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408324205"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12346850"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448305084"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212658765"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417364600"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309447536"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297781414"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151570551"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190539193"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429829836"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162754703"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7491673"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61009386"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227457682"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379417005"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381331198"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349707270"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135929390"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161017361"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60996546"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272721413"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60999682"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53711802"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365444173"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151985837"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298215995"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408591840"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114777710"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93101756"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136750273"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151960899"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332919087"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335439357"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216010816"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316530898"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415609753"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385658924"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297782209"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295731113"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72319313"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165469332"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234878140"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247058669"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244505194"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261450935"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5938045"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115474017"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175159418"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261819941"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175133427"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36777241"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175151816"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455763872"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53815825"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67378545"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455701501"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289386093"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313160051"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67945639"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353351415"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307034754"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430973383"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382774837"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182756999"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143616802"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32396247"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269420886"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82469796"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11814280"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121635958"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353308187"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367987762"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187637832"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320656633"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297111018"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25248470"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347399901"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231580321"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25311127"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311721379"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368620848"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164647315"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347078161"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52327763"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406284480"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195373976"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83404747"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447122096"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32074451"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352282943"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352236983"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376512921"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434866558"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320716399"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406534464"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270455285"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52701998"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225126199"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383352678"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286858748"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412899983"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260532209"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21125873"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180177295"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42951593"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132548250"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345157638"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447253715"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174217755"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149968740"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82888015"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273545149"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300741122"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260821539"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453694456"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13555672"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29467089"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3661328"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266512729"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75153974"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299881642"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34152982"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267510706"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41405519"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388249979"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338264231"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267422310"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312568915"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353299085"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338124785"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79357811"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139396723"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391370498"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22272693"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1720833"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41352239"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222599655"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302015568"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196334425"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373982455"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203209136"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388775613"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278356079"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24003648"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319990389"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436470879"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123554456"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139678559"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209018912"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273896860"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33862678"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41410704"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268292745"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39533625"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364546074"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203463127"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352219116"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316721280"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203431214"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163751092"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228052252"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69354407"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25128652"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435896773"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7004832"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310445337"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209069557"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146333980"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103869519"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155422534"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402927624"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124300333"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432988240"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15533013"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88435774"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237373565"
"http://webisa.webdatacommons.org/prov/117802683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244283788"
